103325,J AND J'S PRONTO,108 N HWY 77,HOMER,68030,(402) 698-2485,42.36461,-96.457909
103332,WATERING HOLE,115 EAST 1st ST,OGALLALA,69153,(308) 284-3471,41.12493,-101.718817
103333,FRITZ'S MARKET,249 COMMERCIAL AVE,HILDRETH,68947,(308) 938-3835,40.337494,-99.04373
103338,MIDTOWN AMOCO BP,703 N CHESTNUT,WAHOO,68066,(402) 443-4910,41.212098,-96.622668
103339,KUM & GO #371,13149 FORT ST,OMAHA,68164,(402) 493-3462,41.306451,-96.120281
103344,C&M SUPPLY INC.,101 1st ST.,DESHLER,68340,(402) 365-7200,40.14595,-97.727039
103348,CASEY'S #2675,210 E 6th ST,NORTH BEND,68649,(402) 652-3882,41.461989,-96.778617
103350,U-STOP #17,18940 SO 68th ST,HICKMAN,68372,(402) 792-2400,40.625778,-96.629174
103352,DICKIE DOODLES,2820 E 23RD STREET,COLUMBUS,68601,(402) 564-1498,41.438721,-97.292985
103356,ONE-STOP COUNTRY STORE,11684 E US HWY 136,BEATRICE,68310,(402) 662-3606,40.26561,-96.719559
103367,PUMP & PANTRY #40,1616 2nd Ave,Kearney,68847,(308) 234-1942,40.690573,-99.084964
103368,PUMP & PANTRY #41,1212 E 56th ST,KEARNEY,68847,(308) 237-5600,40.728558,-99.068575
103370,U-STOP #18,110 WEST O ST.,LINCOLN,68528,(402) 438-7878,40.813868,-96.720851
103377,HY-VEE FOOD STORE #1221,115 WILMAR AVE,GRAND ISLAND,68803,(308) 381-3678,40.917814,-98.381597
103378,HY-VEE FAST & FRESH,118 WILMAR AVE,GRAND ISLAND,68803,(308) 381-0615,40.917874,-98.381954
103381,JET STOP,385 HWY 41,STERLING,68443,(402) 866-2255,40.46496,-96.379119
103382,MEGA SAVER,2014 L ST,OMAHA,68107,(402) 932-5377,41.212419,-95.942069
103383,MEGA SAVER,7210 HARRISON,RALSTON,68128,(402) 331-5897,41.190899,-96.024186
103384,KUM & GO #376,2627 S Hws Cleveland Blvd Ste 1,Omaha,68130,(402) 289-3190,41.234904,-96.21982
103387,HAMILTON FOOD MART,4901 HAMILTON,OMAHA,68132,(402) 810-9292,41.272104,-95.987456
103390,THE LODGE - DAYS INN PAXTON,851 PAXTON ELSIE RD,PAXTON,69155,(308) 239-4510,41.101179,-101.356306
103393,MEGA SAVER,7205 LAWNDALE DR,OMAHA,68134,(402) 572-0877,41.297071,-96.024151
103396,SELECT MART,800 DAKOTA AVE,SOUTH SIOUX CITY,68776,(402) 494-3039,42.481768,-96.412908
103397,2nd STREET MARKET,153 OAK ST,DODGE,68633,(402) 693-2260,41.723712,-96.883217
103398,KAT'S KORNER MARKET,102 W 3rd ST,AXTELL,68924,(308) 743-2434,40.478687,-99.1268
103401,WE MART,120 EAST ST,BARTLETT,68622,(308) 654-3259,41.88492,-98.547774
103402,VIET HAO MARKET,2373 O ST,LINCOLN,68510,(402) 474-5797,40.813687,-96.686291
103403,ANDERSON CONV MARKET 115,123 NO 114th ST,OMAHA,68154,(402) 330-2432,41.259174,-96.090842
103409,WEEPING WATER EXPRESS LANE,103 SO. EAST ST.,WEEPING WATER,68463,(402) 267-5393,40.862053,-96.140045
103414,HY-VEE FAST & FRESH #2,1515 N 84TH ST,LINCOLN,68505,(402) 488-1112,40.828475,-96.606145
103415,CIRCLE S STOP & SHOP,604 W 29th ST,SOUTH SIOUX CITY,68776,(402) 494-2593,42.462462,-96.419355
103416,SUPER SAVER #09,2662 CORNHUSKER HWY,LINCOLN,68521,(402) 466-7100,40.842787,-96.682847
103418,EAGLE FOOD MART,3707 CENTER ST,OMAHA,68105,(402) 346-5772,41.241351,-95.968208
103421,SUPER FOODS,641 MAIN ST,ADAMS,68301,(402) 988-2009,40.45951,-96.509709
103423,WESTCO - CRAWFORD,1120 7TH ST,CRAWFORD,69339,(308) 665-2000,42.097098,-102.879547
103437,APPLE MARKET,7 WEST 25th ST.,KEARNEY,68847,(308) 236-5041,40.700576,-99.081834
103438,TROTTER'S WHOA & GO EXPRESS V,503 OLD HWY 2,MERNA,68856,(308) 643-2754,41.474971,-99.754297
103439,KUM & GO #368,4041 NO 168TH ST,OMAHA,68116,(402) 289-2219,41.294875,-96.177196
103440,KUM & GO #374,10764 VIRGINIA PLZ,LA VISTA,68128,(402) 331-0228,41.175305,-96.076944
103443,BIG SPRINGS TRUCK & TRAVEL,100 FRONTAGE RD,BIG SPRINGS,69122,(308) 889-3608,41.091178,-102.104239
103444,U-STOP #24,110 W FLETCHER AVE,LINCOLN,68521,(402) 477-9892,40.86927,-96.723669
103445,STOP 'N SHOP #2,1845 GROVE AVE,CRETE,68333,(402) 826-4799,40.630227,-96.95447
103449,CASEY'S #2744,4335 NO 70th ST,LINCOLN,68507,(402) 466-7208,40.856374,-96.625023
103453,WAUNETA CROSSROADS,481 S TECUMSEH,WAUNETA,69045,(308) 394-5444,40.412478,-101.371174
103469,PUMP & PANTRY #42,1235 ALLEN DR,GRAND ISLAND,68803,(308) 382-7237,40.929912,-98.380945
103479,KUM & GO #369,11111 EMMET ST,OMAHA,68164,(402) 933-3105,41.289076,-96.085448
103484,SOUTH FAST BREAK,1648 SOUTH ST,LINCOLN,68502,(531) 289-7413,40.791794,-96.697078
103486,KWIK STOP #22,904 W HWY 30,GIBBON,68840,(308) 468-6410,40.741097,-98.847968
103487,GARY'S SUPER FOODS,"1620 E 4TH ST, STE 110",NORTH PLATTE,69101,(308) 534-1224,41.134029,-100.745409
103489,BROADWAY BILLIE'S,124 S BROADWAY,BLOOMFIELD,68718,(402) 373-4706,42.59872,-97.64549
103494,STOP 'N SHOP #3,4801 RANDOLPH ST,LINCOLN,68510,(402) 486-4112,40.80609,-96.653554
103501,CUBBY'S - FREMONT,209 W 23rd ST,FREMONT,68025,(402) 727-5527,41.451265,-96.497607
103508,CIRCLE S,5312 DAKOTA AVE,SOUTH SIOUX CITY,68776,(402) 494-7653,42.430422,-96.41393
103511,CASTLE DRIVE IN LIQUOR,6001 HAVELOCK AVE,LINCOLN,68507,(402) 465-4313,40.856944,-96.638384
103519,BRONCO SPUR,101 HWY 34,UTICA,68456,(402) 534-5055,40.90197,-97.347294
103525,MEGA SAVER,5444 CENTER ST,OMAHA,68106,(402) 932-8333,41.239587,-95.997382
103526,ARBOR MART,1321 CENTRAL AVE,NEBRASKA CITY,68410,(402) 873-7541,40.676588,-95.861811
103529,PUMP & PANTRY #09,345 WEST O ST,LINCOLN,68528,(402) 435-2022,40.813532,-96.725809
103530,FUEL MART,908 ROAD B,HENDERSON,68371,(402) 723-4821,40.710341,-97.730793
103533,MEGA SAVER,11511 SO 36TH ST,BELLEVUE,68123,(402) 933-5755,41.138043,-95.967387
103534,STOP 'N SHOP #7,5640 SO 16TH ST,LINCOLN,68512,(402) 420-2252,40.756205,-96.699292
103536,95 WEST EXPRESS,305 W MAIN ST,CHAMBERS,68725,(402) 482-5944,42.20453,-98.903979
103539,RUSSELL SPEEDER'S CAR WASH,11212 WRIGHT CIRCLE,OMAHA,68144,(402) 810-7234,41.233475,-96.089488
103541,LOVE'S TRAVEL STOP #390,3211 S NEWBERRY,NORTH PLATTE,69101,(308) 534-4610,41.10175,-100.725499
103542,U-STOP #25,"2140 K STREET, STE 100",LINCOLN,68510,(402) 477-0166,40.809338,-96.690086
103552,PETRO STOPPING CENTER,4700 S LINCOLN AVE,YORK,68467,(402) 362-1776,40.81786,-97.597939
103553,TRAVEL CENTER - OGALLALA,103 PROSPECTOR DR,OGALLALA,69153,(308) 284-3667,41.112332,-101.715503
103554,TRAVEL CENTER - GI,8033 W HOLLING RD,ALDA,68810,(308) 382-5902,40.85859,-98.445629
103555,CASEY'S #2853,15811 SO 144TH ST,SPRINGFIELD,68059,(402) 253-3155,41.081107,-96.138176
103557,SPEED'S APPLE MARKET,922 NO 28TH ST,ORD,68862,(308) 728-3555,41.604014,-98.943479
103560,LINCOLN SALTDOGS,"403 LINE DRIVE CIRCLE, STE A",LINCOLN,68508,(402) 474-2255,40.823309,-96.715253
103561,SOUTHSIDE MINI MART,46729 W US HWY 20,STUART,68780,(402) 924-3550,42.59411,-99.143414
103563,HY-VEE FAST & FRESH #2,14405 STONEYBROOK BLVD,OMAHA,68137,(402) 891-7115,41.197951,-96.139941
103571,CASEY'S #2881,2903 23rd ST,COLUMBUS,68601,(402) 563-3738,41.438543,-97.362755
103572,CASEY'S #2882,1404 W 2nd ST,GRAND ISLAND,68801,(308) 381-7605,40.919152,-98.353792
103573,CASEY'S #2883,1420 SO LOCUST,GRAND ISLAND,68801,(308) 381-7815,40.920529,-98.340576
103574,CASEY'S #2884,115 E 25TH ST,KEARNEY,68847,(308) 234-4345,40.700163,-99.079973
103575,CASEY'S #2885,1020 SO 13th ST,NORFOLK,68701,(402) 356-3582,42.021047,-97.426344
103577,PREMIER STOP BLUE HILL,310 N WILSON,BLUE HILL,68930,(402) 756-3145,40.2961,-98.405923
103578,PREMIER STOP CLAY CENTER,404 NO CENTER,CLAY CENTER,68933,(402) 762-3775,40.51017,-98.004549
103579,PREMIER STOP FRANKLIN,1601 M ST,FRANKLIN,68939,(308) 425-3177,40.095996,-98.952184
103580,PREMIER STOP NELSON,575 SO MAIN,NELSON,68961,(402) 225-2188,40.199756,-98.067164
103581,PREMIER STOP SUPERIOR,548 NO BLOOM,SUPERIOR,68978,(402) 879-4192,40.018363,-98.066398
103586,HONG KONG MARKET,1228 NO 27TH ST,LINCOLN,68503,(402) 477-1332,40.82555,-96.682075
103590,TROTTER'S WHOA & GO EXPRESS VI,2509 3RD RD,PALMER,68864,(308) 894-6090,41.222329,-98.251336
103599,CHARLIES STATION OF ELBA,1734 HWY 11,ELBA,68835,(308) 863-2333,41.284572,-98.572907
103600,CORNHUSKER BOTTLE SHOP,2310 N 1st St Ste 2,Lincoln,68521,(402) 474-1042,40.835872,-96.720209
103602,PILOT FLYING J #687,3400 SO NEWBERRY RD,NORTH PLATTE,69101,(308) 532-4555,41.101556,-100.725671
103603,PILOT FLYING J #686,15010 SO HWY 31,GRETNA,68028,(402) 332-4483,41.09809,-96.253309
103605,BUDDIES MINI MART,805 SO 13TH ST,TEKAMAH,68061,(402) 374-1114,41.770508,-96.221256
103606,STAGECOACH STOP,320 M ST,GERING,69341,(308) 633-1312,41.821764,-103.653324
103612,LITTLE RED LIQUOR,500 M ST,GERING,69341,(308) 436-3181,41.821759,-103.653663
103613,PRAGUE QUIK STOP,614 W HIGHWAY AVE,PRAGUE,68050,(402) 663-5123,41.307003,-96.811996
103614,CASEY'S #2903,3428 W Capital Ave,Grand Island,68803,(308) 384-6912,40.94587,-98.358429
103623,CASEY'S #2966,2104 PRATT AVE,BELLEVUE,68123,(402) 291-0200,41.158298,-95.94289
103624,CASEY'S #2967,10200 S 158th St,Bennet,68317,(402) 395-4810,40.710931,-96.506551
103625,CASEY'S #2968,130 HWY 34,EAGLE,68347,(402) 781-9062,40.81322,-96.432512
103626,CASEY'S #2969,1302 ROAD F,FAIRMONT,68354,(402) 356-0964,40.625916,-97.663956
103627,CASEY'S #2970,2500 NW 12TH ST,LINCOLN,68521,(402) 475-8838,40.837992,-96.739328
103628,CASEY'S #2971,900 SOUTH ST,LINCOLN,68502,(402) 435-8933,40.791948,-96.708485
103629,CASEY'S #2972,1445 SO 17TH ST,LINCOLN,68502,(402) 474-5120,40.79865,-96.696831
103630,CASEY'S #2973,3500 N 48TH ST,LINCOLN,68504,(402) 464-6885,40.847729,-96.65353
103631,CASEY'S #2974,1200 NO 10TH ST,LINCOLN,68508,(402) 476-5446,40.825723,-96.706818
103634,CASEY'S #2977,4715 W ADAMS ST,LINCOLN,68524,(402) 356-6074,40.842622,-96.786132
103635,CASEY'S #2978,4411 NO 27TH ST,LINCOLN,68521,(402) 435-6222,40.855092,-96.682259
103636,CASEY'S #2979,4135 S 48th St,Lincoln,68506,(402) 489-0110,40.771424,-96.654249
103637,CASEY'S #2980,4002 ADAMS ST,LINCOLN,68504,(402) 464-8388,40.842683,-96.664343
103638,CASEY'S #2981,606 WEST A ST,LINCOLN,68522,(402) 477-5424,40.799253,-96.72826
103639,CASEY'S #2982,3291 HOLDREGE ST,LINCOLN,68503,(402) 466-2933,40.827877,-96.673191
103641,CASEY'S #2984,204 WEST B ST,MCCOOK,69001,(308) 345-4834,40.19852,-100.627553
103644,CASEY'S #2987,15275 WEIR PLZ,OMAHA,68127,(402) 932-2286,41.20611,-96.069199
103647,LOU'S THRIFTY WAY MARKET,807 SOUTH 13TH ST,NORFOLK,68701,(402) 371-5105,42.023698,-97.426677
103648,MEGA SAVER,4725 SOUTH 77TH AVE,OMAHA,68127,(402) 933-4353,41.211845,-96.033435
103649,MEGA SAVER,4420 SO 24TH ST,OMAHA,68107,(402) 932-7868,41.215712,-95.947184
103652,K&B LIQUOR,802 KLEVEN AVE,CULBERTSON,69024,(308) 278-2294,40.234704,-100.836847
103653,SUPER SAVER #11,5460 SO 56TH ST,LINCOLN,68516,(402) 423-7181,40.75821,-96.6403
103654,SUPER SAVER #17,2525 PINE LAKE ROAD,LINCOLN,68512,(402) 420-2000,40.73937,-96.685162
103655,QUIKTRIP #589,5305 NO 103RD ST,OMAHA,68134,(402) 498-4482,41.307031,-96.073605
103657,81 EXPRESS,1375 DOVE RD,HEBRON,68370,(402) 768-2223,40.176014,-97.575064
103659,STETSON'S CORNER STORE,101 HWY 92 WEST,LEMOYNE,69146,(308) 726-2369,41.264134,-101.766272
103660,PAC N SAVE,1519 W HWY 34,SEWARD,68434,(402) 643-6609,40.906475,-97.10444
103667,SCOTT'S GROCERY,401 TATE AVE,HAYES CENTER,69032,(308) 286-3322,40.5148,-101.019909
103672,CHEEMA'S GAS & LIQUOR,855 W 3RD ST,CHADRON,69337,(308) 432-8322,42.829417,-103.011281
103677,TRADING POST,1121 N ST,BRIDGEPORT,69336,(308) 262-0174,41.663936,-103.098346
103683,SACKERS,105 SO FIRST ST,HAY SPRINGS,69347,(308) 638-4581,42.681436,-102.689798
103685,HY-VEE FAST & FRESH #1,250 NO 52ND ST,LINCOLN,68504,(402) 465-0244,40.815087,-96.648776
103687,MEGA SAVER,6000 GROVER ST,OMAHA,68106,(402) 554-1930,41.227108,-96.005004
103689,HY-VEE FOOD STORE #11,1000 SO 178TH ST,OMAHA,68118,(402) 334-4444,41.2496,-96.192664
103690,FRAZEY FUELS,317 WHITNEY ST,PENDER,68047,(402) 385-3023,42.111919,-96.705586
103691,FAREWAY STORE #043,17070 AUDREY ST,OMAHA,68136,(402) 895-2989,41.189536,-96.181273
103692,FAREWAY STORE #049,1325 JERSEY ST,PAPILLION,68046,(402) 331-6938,41.174105,-96.027177
103693,FAREWAY STORE #118,1738 SO 11TH ST,NEBRASKA CITY,68410,(402) 873-1332,40.661012,-95.859216
103694,MAIN EXPRESS,232 NO 3RD ST,HOWELLS,68641,(402) 986-1251,41.723038,-97.002874
103695,U-STOP #26,8350 NORTHWOODS DR,LINCOLN,68505,(402) 489-1222,40.827238,-96.607679
103702,ELMWOOD CONV STORE,209 SO 4TH ST,ELMWOOD,68349,(402) 994-3305,40.840251,-96.293741
103703,SMOKER FRIENDLY #016,"1325 2ND AVE, STE I",KEARNEY,68847,(308) 338-1010,40.687539,-99.084705
103706,CVS PHARMACY #02931,14303 U ST,OMAHA,68137,(402) 895-0181,41.202827,-96.137247
103709,CVS PHARMACY #05863,14460 W MAPLE RD,OMAHA,68116,(402) 493-0443,41.292278,-96.139934
103710,CVS PHARMACY #03085,1701 GALVIN RD SO,BELLEVUE,68005,(402) 292-2685,41.142902,-95.910441
103714,PUMP & PANTRY #46,3901 SO LINCOLN AVE,YORK,68467,(402) 362-1331,40.8253,-97.597516
103715,HY-VEE FAST & FRESH #11,909 SO 180TH ST,ELKHORN,68022,(402) 334-6130,41.250747,-96.196298
103718,MEGA SAVER,3223 NO 108TH ST,OMAHA,68164,(402) 932-6342,41.287937,-96.081464
103719,CVS PHARMACY #05714,4840 DODGE ST,OMAHA,68132,(402) 558-2000,41.259714,-95.986488
103720,MAVERIK #442,920 WEST 36TH ST,SCOTTSBLUFF,69361,(308) 220-0594,41.882289,-103.676101
103722,CVS PHARMACY #04033,5611 SO 27TH ST,LINCOLN,68512,(402) 420-0318,40.756368,-96.682581
103723,FILL-N-CHILL #09,7980 S HWY 281,GRAND ISLAND,68803,(308) 382-9829,40.815859,-98.378529
103724,FILL-N-CHILL #10,2705 SO PLUM CREEK PKWY,LEXINGTON,68850,(308) 324-6070,40.747728,-99.740064
103725,PILOT FLYING J #904,109 CIRCLE RD,BIG SPRINGS,69122,(308) 889-3686,41.02752,-102.155703
103726,ONE9 #901,5085 BUFFALO CREEK RD,ELM CREEK,68836,(308) 856-4330,40.692783,-99.381731
103727,PILOT TRAVEL CENTER #912,11775 S NE HWY 11,WOOD RIVER,68883,(308) 583-2493,40.76701,-98.588107
103731,DAKOTA FOOD & FUEL,515 NO 14TH ST,DAKOTA CITY,68731,(402) 987-0300,42.420013,-96.415773
103734,"WINSIDE STORE, THE",423 MAIN ST,WINSIDE,68790,(402) 286-4484,42.175828,-97.176314
103738,RAE VALLEY MARKET,104 W COUNTY RD,PETERSBURG,68652,(402) 386-5771,41.857452,-98.075829
103739,HUSKER FOOD STORE,4201 SO 24TH ST,OMAHA,68107,(402) 733-6671,41.218361,-95.947031
103741,FARMERS COOPERATIVE-AUBURN,922 J ST,AUBURN,68305,(402) 274-4080,40.395679,-95.838811
103742,FARMERS COOPERATIVE-BEATRICE,1615 NO 6TH ST,BEATRICE,68310,(402) 223-3221,40.284051,-96.746801
103744,U-STOP #27,1301 SOUTH ST,LINCOLN,68502,(402) 435-0861,40.791816,-96.702587
103747,SELECT MART,4741 GILES RD,BELLEVUE,68157,(402) 733-1239,41.176249,-95.985212
103748,KUM & GO #364,8990 BOYD ST,OMAHA,68134,(402) 827-0935,41.298784,-96.05175
103749,KUM & GO #366,4443 SO 84TH ST,OMAHA,68127,(402) 898-8912,41.215753,-96.042526
103750,TROTTER'S WHOA & GO EXPRESS VII,2990 SOUTH E ST,BROKEN BOW,68822,(308) 872-6802,41.40185,-99.652409
103751,FAMILY FARE 774,5110 SO 108TH ST,OMAHA,68137,(402) 592-2005,41.206111,-96.081499
103752,NUESTRA FAMILIA SUPERMERCADO 775,1826 VINTON ST,OMAHA,68108,(402) 346-7487,41.23266,-95.940698
103753,FAMILY FARE 776,5101 HARRISON ST,OMAHA,68157,(402) 733-6771,41.19073,-95.995102
103756,FAMILY FARE 779,5019 GROVER ST,OMAHA,68106,(402) 551-6865,41.226961,-95.991111
103761,FAMILY FARE 784,14444 W CENTER RD,OMAHA,68144,(402) 334-1415,41.23391,-96.139849
103762,FAMILY FARE 785,3003 NO 108TH ST,OMAHA,68164,(402) 493-5833,41.286176,-96.081425
103763,HY-VEE FAST & FRESH,2401 OAK HILL RD,PLATTSMOUTH,68048,(402) 298-8466,41.012825,-95.90953
103766,CORNHUSKER QUICK STOP,10209 SO 25TH ST,BELLEVUE,68123,(402) 291-1054,41.159115,-95.947621
103773,CASEY'S #3089,1118 8TH ST,COLUMBUS,68601,(402) 564-9958,41.423941,-97.3412
103774,GINI,1105 SO BROAD ST,FREMONT,68025,(402) 721-9815,41.417444,-96.500229
103782,WICKED SMOKE,1603 WEST O ST,LINCOLN,68528,(402) 477-0156,40.813339,-96.745247
103785,CVS PHARMACY #00473,1550 SOUTH ST,LINCOLN,68502,(402) 477-0397,40.7918,-96.698763
103786,CVS PHARMACY #05634,8315 W CENTER RD,OMAHA,68124,(402) 393-2557,41.234218,-96.042085
103787,BAKER'S #320 FUEL CENTER,17380 LAKESIDE HILLS PLZ,OMAHA,68130,(402) 333-2454,41.235573,-96.183799
103789,FAMILY FARE #3787,2301 SILVER ST,ASHLAND,68003,(402) 944-3353,41.039161,-96.37923
103790,FAMILY FARE 788,1510 HARLAN DR,BELLEVUE,68005,(402) 291-7170,41.14037,-95.913143
103792,FAMILY FARE 792,238 S 8TH ST,BLAIR,68008,(402) 426-4757,41.543081,-96.122635
103793,NUESTRA FAMILIA SUPERMERCADO 793,3548 Q ST,OMAHA,68107,(402) 733-4700,41.205965,-95.966641
103795,FAMILY FARE 795,7402 N 30TH ST,OMAHA,68112,(402) 408-1040,41.32722,-95.9596
103796,FAMILY FARE 797,820 N SADDLE CREEK RD,OMAHA,68132,(402) 556-9225,41.265814,-95.982102
103798,FAMILY FARE 799,1230 N WASHINGTON ST,PAPILLION,68046,(402) 408-2401,41.175252,-96.044886
103799,FAMILY FARE 800,3026 S 24TH ST,OMAHA,68108,(402) 341-0279,41.231476,-95.94701
103802,FAMILY FARE 811,1221 S 203RD ST,OMAHA,68130,(402) 896-4339,41.224253,-96.233254
103804,PINE RIDGE SERVICE CENTER,547 2ND ST,CRAWFORD,69339,(308) 665-2313,42.684195,-103.413167
103807,PONY EXPRESS,675 S KIMBALL AVE,GERING,69341,(308) 436-2473,41.8139,-103.664
103808,KUM & GO #363,1819 N 72ND ST,OMAHA,68114,(402) 827-8112,41.275801,-96.023881
103809,KUM & GO #378,14353 Q ST,OMAHA,68137,(402) 827-7231,41.205169,-96.138435
103812,EPICENTRO,248 N MAIN,FREMONT,68025,(402) 727-1818,41.432447,-96.496231
103813,HI TIMES LIQUOR MART I,606 E B St,McCook,69001,(308) 344-9170,40.198482,-100.620311
103816,STOP 'N SHOP #4,410 S HWY 6,MILFORD,68405,(402) 761-2872,40.744564,-97.120535
103822,FARMERS STORE,106 W MARKET ST,PAGE,68766,(402) 338-5995,42.401687,-98.417291
103825,CUBBY'S - PENDER,701 S 4TH ST,PENDER,68047,(402) 385-3075,42.107996,-96.70703
103827,TROTTER'S WHOA & GO VIII,101 E EDITH ST,SARGENT,68874,(308) 527-3723,41.639944,-99.365685
103830,CVS PHARMACY #02741,6901 S 84TH ST,LA VISTA,68128,(402) 339-1090,41.190559,-96.042896
103831,MEGA SAVER,1357 NW RADIAL HWY,OMAHA,68132,(402) 916-5051,41.271688,-95.9834
103832,MEGA SAVER,5105 S 24TH ST,OMAHA,68107,(402) 934-8020,41.206725,-95.947044
103835,SUPER SAVER #27,840 FALLBROOK BLVD,LINCOLN,68521,(402) 438-8880,40.87735,-96.732953
103841,LOSEKE LAKE STOP,8229 18TH AVE,COLUMBUS,68601,(402) 562-8084,41.496469,-97.349261
103846,KONG'S LIQUOR,"1401 N 56TH ST, STE 106",LINCOLN,68504,(402) 464-5616,40.827549,-96.644119
103847,EAGLE CONV STORE #14,651 CHESTNUT ST,ARAPAHOE,68922,(308) 217-0674,40.306228,-99.898858
103849,EAGLE CONV STORE #16,502 WEST B ST,MCCOOK,69001,(308) 345-1687,40.198724,-100.631631
103852,DAVE'S DRIVE-IN LIQUOR,1900 E MILITARY AVE #284,FREMONT,68025,(402) 721-7778,41.434537,-96.473131
103853,STOP 'N SHOP #5,2200 N 48TH ST,LINCOLN,68504,(402) 466-2881,40.834396,-96.653739
103855,OLSON ENTERPRISES,513 N WEBSTER,RED CLOUD,68970,(402) 746-2240,40.09006,-98.519269
103858,PUMP & PANTRY #48,3441 E 24TH ST,FREMONT,68025,(402) 727-7045,41.452425,-96.450679
103859,H&J GROCERY & BEVERAGE,101 N MAIN ST,EUSTIS,69028,(308) 486-3251,40.662511,-100.029141
103860,PREMIER STOP KEARNEY,7810 2ND AVE,KEARNEY,68847,(308) 234-6166,40.75123,-99.083851
103861,PARKVIEW ONE STOP,102 COLFAX ST,SCHUYLER,68661,(402) 352-9960,41.438925,-97.059771
103863,TVRDY'S ONE STOP,100 CEDAR ST,VALPARAISO,68065,(402) 784-2244,41.082358,-96.831827
103864,HY-VEE FAST & FRESH,1030 W 25TH ST,SOUTH SIOUX CITY,68776,(402) 494-7660,42.466302,-96.424901
103865,LEWIS & CLARK MINI MART,89001 HWY 121,CROFTON,68730,(402) 388-4181,42.8447,-97.425919
103866,SANDHILL OIL,1001 E HWY 20,VALENTINE,69201,(402) 376-1302,42.86125,-100.538739
103868,SMOKER FRIENDLY #017,620 E 25TH ST SUITE F,KEARNEY,68847,(308) 233-5013,40.700315,-99.073182
103870,VILLAGE EXPRESS,310 FRONT ST,BEEMER,68716,(402) 528-3200,41.930001,-96.811702
103871,CUBBY'S - SYRACUSE,110 N 30TH ST,SYRACUSE,68446,(402) 269-3700,40.668671,-96.179123
103872,PUMP & PANTRY #50,3605 SUMMIT PLAZA DR,BELLEVUE,68123,(402) 292-2999,41.141032,-95.967064
103873,RB'S CORNER STOP,405 D ST,DAVID CITY,68632,(402) 367-6227,41.252789,-97.129973
103883,I-80 CENEX SOUTH,3002 S JEFFERS ST,NORTH PLATTE,69101,(308) 534-0287,41.107537,-100.764006
103884,THE POST,1020 OLD POST RD,SIDNEY,69162,(308) 254-4155,41.116863,-102.953648
103885,ANEW TRAVEL CENTER,41501 W HARVEST DR,CAMBRIDGE,69022,(308) 697-3060,40.283057,-100.164739
103886,CVS PHARMACY #10243,1710 W 2ND ST,GRAND ISLAND,68803,(308) 384-4089,40.917715,-98.357151
103887,CVS PHARMACY #10293,1301 W NORFOLK AVE,NORFOLK,68701,(402) 371-9438,42.032572,-97.426672
103889,CASEY'S #3270,309 E WILLOW STREET,PIERCE,68767,(402) 356-3194,42.196371,-97.52354
103892,HY-VEE FOOD STORE #1527,16418 WESTSIDE DR,PLATTSMOUTH,68048,(402) 298-7600,41.01111,-95.880842
103896,FLATWATER FOOD AND AUTO,501 E HWY 30,OVERTON,68863,(308) 987-2310,40.733775,-99.540811
103897,CASEY'S #3334,5920 F ST,OMAHA,68117,(402) 734-8091,41.220203,-96.003929
103898,KUM & GO #250,3808 DAKOTA AVE,SOUTH SIOUX CITY,68776,(402) 494-1141,42.452941,-96.413948
103899,N-STANT CONV STORE 1,1111 WEST B ST,MCCOOK,69001,(308) 345-4228,40.198351,-100.612242
103900,DUSTY'S,241 E 2ND ST,ORCHARD,68764,(402) 893-5635,42.335287,-98.246439
103905,SUPER C #4,"501 WEST A ST, STE 1",LINCOLN,68522,(402) 261-8853,40.798704,-96.727039
103908,FLORENCE FOOD MART,9516 CALHOUN RD,OMAHA,68112,(402) 453-1827,41.346624,-95.966548
103911,GREELEY RAPID STOP,101 W Oneill Ave,Greeley,68842,(308) 428-4665,41.548686,-98.526803
103914,FRENCHMAN VALLEY FARMERS COOP T-JUNCTION,810 E HWY 6,IMPERIAL,69033,(308) 882-7792,40.519115,-101.643105
103916,HY-VEE FOOD STORE #1323,5212 3rd AVE,KEARNEY,68845,(308) 236-0020,40.72172,-99.084753
103917,HY-VEE FAST & FRESH,5204 2ND AVE,KEARNEY,68847,(308) 236-0046,40.725025,-99.083946
103918,THE GROVE,301 S 8TH ST,NEWMAN GROVE,68758,(402) 447-6061,41.743989,-97.774513
103920,CASEY'S #3298,112 TALMADGE ST,KEARNEY,68847,(308) 234-2665,40.673367,-99.084246
103921,WESTCO - KC'S SHORT STOP,2420 BOX BUTTE AVE,ALLIANCE,69301,(308) 762-1500,42.118541,-102.871487
103922,KEITH'S PACKAGE LIQUOR,303 S ROBINSON AVE,HARTINGTON,68739,(402) 254-6771,42.616487,-97.269327
103928,R&R PUMP,300 CENTER AVE,WOLBACH,68882,(308) 246-5300,41.397009,-98.394773
103937,LITTLE SAIGON,940 N 26TH ST,LINCOLN,68503,(402) 435-4367,40.822954,-96.68318
103939,CUBBY'S GOTHENBURG EXPRESS,416 PLATTE RIVER RD,GOTHENBURG,69138,(308) 537-4444,40.917715,-100.172855
103940,CUBBY'S GOTHENBURG TRUCK PLZ,301 S LAKE AVE,GOTHENBURG,69138,(308) 537-3202,40.921649,-100.166454
103941,EWING FAMILY FOODS,210 E NEBRASKA ST,EWING,68735,(402) 626-7276,42.257804,-98.342167
